"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89852138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89852138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28226
"http://webisa.webdatacommons.org/prov/89852138","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/89852138","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89852138","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/89852138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2019530"
"http://webisa.webdatacommons.org/prov/89852138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139253177"
"http://webisa.webdatacommons.org/prov/89852138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335959257"
"http://webisa.webdatacommons.org/prov/89852138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402187913"
"http://webisa.webdatacommons.org/prov/89852138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37430243"
"http://webisa.webdatacommons.org/prov/89852138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343079909"
"http://webisa.webdatacommons.org/prov/89852138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89852138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89852138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89852138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
