"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390750394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390750394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.734614
"http://webisa.webdatacommons.org/prov/390750394","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/390750394","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390750394","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/390750394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188096905"
"http://webisa.webdatacommons.org/prov/390750394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280363278"
"http://webisa.webdatacommons.org/prov/390750394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38642849"
"http://webisa.webdatacommons.org/prov/390750394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49913288"
"http://webisa.webdatacommons.org/prov/390750394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148516303"
"http://webisa.webdatacommons.org/prov/390750394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227673205"
"http://webisa.webdatacommons.org/prov/390750394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363594619"
"http://webisa.webdatacommons.org/prov/390750394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28417720"
"http://webisa.webdatacommons.org/prov/390750394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/390750394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390750394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390750394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
