"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96296109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96296109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235684
"http://webisa.webdatacommons.org/prov/96296109","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/96296109","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/96296109","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/96296109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404234823"
"http://webisa.webdatacommons.org/prov/96296109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180578887"
"http://webisa.webdatacommons.org/prov/96296109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397003891"
"http://webisa.webdatacommons.org/prov/96296109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338660247"
"http://webisa.webdatacommons.org/prov/96296109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78153443"
"http://webisa.webdatacommons.org/prov/96296109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416186864"
"http://webisa.webdatacommons.org/prov/96296109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47208885"
"http://webisa.webdatacommons.org/prov/96296109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290774112"
"http://webisa.webdatacommons.org/prov/96296109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69983664"
"http://webisa.webdatacommons.org/prov/96296109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184212627"
"http://webisa.webdatacommons.org/prov/96296109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181256512"
"http://webisa.webdatacommons.org/prov/96296109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101848694"
"http://webisa.webdatacommons.org/prov/96296109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96296109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/96296109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/96296109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/96296109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96296109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
