"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107167073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107167073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140144
"http://webisa.webdatacommons.org/prov/107167073","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107167073","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107167073","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107167073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309302133"
"http://webisa.webdatacommons.org/prov/107167073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309945142"
"http://webisa.webdatacommons.org/prov/107167073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309081352"
"http://webisa.webdatacommons.org/prov/107167073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416073100"
"http://webisa.webdatacommons.org/prov/107167073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107167073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
