"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115708826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115708826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143667
"http://webisa.webdatacommons.org/prov/115708826","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115708826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115708826","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115708826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31976816"
"http://webisa.webdatacommons.org/prov/115708826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417695380"
"http://webisa.webdatacommons.org/prov/115708826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417641163"
"http://webisa.webdatacommons.org/prov/115708826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/115708826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
