"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303695478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303695478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416767
"http://webisa.webdatacommons.org/prov/303695478","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303695478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303695478","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303695478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296711614"
"http://webisa.webdatacommons.org/prov/303695478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422741348"
"http://webisa.webdatacommons.org/prov/303695478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88683718"
"http://webisa.webdatacommons.org/prov/303695478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303695478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
