"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121816537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248774
"http://webisa.webdatacommons.org/prov/121816537","http://webisa.webdatacommons.org/ontology#hasFrequency",319
"http://webisa.webdatacommons.org/prov/121816537","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/121816537","http://webisa.webdatacommons.org/ontology#hasPldSpread",219
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129106498"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10676516"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106505334"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331019726"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171645107"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61298990"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296762637"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440854752"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323902544"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29203190"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164922845"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360563396"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117915655"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10604926"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111432577"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12959524"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292032159"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437336885"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213754209"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94508521"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223231122"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389456475"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330897554"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213777407"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234557793"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94533431"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27496354"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340855121"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194095468"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129694955"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176581142"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193935201"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418979281"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55537465"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82857200"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453902355"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94606792"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164783645"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149913917"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205331898"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164304739"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107025979"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213003783"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107166715"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41855435"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248272950"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254235854"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253907784"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336444321"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3621950"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418882863"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306876947"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336420132"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4011301"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367014848"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336549315"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281862290"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241852905"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40768108"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189266189"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119063001"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312228869"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25331963"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256352353"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39660311"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255371211"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235888578"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150443501"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88745304"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443136700"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132804883"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437646476"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214033676"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341676301"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177785208"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325107220"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18879259"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55966806"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142368597"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184914454"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88873928"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332787475"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142321760"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325200694"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401759793"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320046101"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181965405"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124067725"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355122898"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16194577"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325149783"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334409682"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390588996"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372332244"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377437871"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68512657"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320262318"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377350144"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422004644"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52151396"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9681661"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108942426"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336877884"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125786880"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207463464"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10805533"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241948803"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287439569"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413454403"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52123349"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229073520"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229104888"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68657542"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172926495"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229132671"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373655161"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108441481"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357451374"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403130480"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236009995"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373528594"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64397264"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125000426"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64863148"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125075793"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378002360"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421876368"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138106812"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25068556"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220683607"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121839663"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367955106"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200656432"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225180309"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196443168"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456102771"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288850435"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133493031"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145374690"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133493039"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387057005"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270671928"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58675509"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134383620"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69525741"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314048917"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289626488"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238158257"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134432178"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423024986"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360701909"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368264033"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219543504"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157426202"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78034216"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455256829"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251168676"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58270468"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12620666"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334407360"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83111290"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334462184"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10164905"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83381191"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255773712"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230787496"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363391987"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327232827"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363400610"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363434322"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79353970"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379507933"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229072253"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120980984"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363315211"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363533319"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146765246"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314640811"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198887362"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271409088"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209697371"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78580615"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289707218"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414856976"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363486187"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265147055"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167204253"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38719134"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320305021"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323103850"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363084387"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115486301"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410629919"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178912587"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122391838"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175032070"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5321441"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186263897"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45885153"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3593302"
"http://webisa.webdatacommons.org/prov/121816537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327766358"
