"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110787426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110787426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106114
"http://webisa.webdatacommons.org/prov/110787426","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/110787426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110787426","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/110787426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98845608"
"http://webisa.webdatacommons.org/prov/110787426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103100059"
"http://webisa.webdatacommons.org/prov/110787426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181031068"
"http://webisa.webdatacommons.org/prov/110787426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98235607"
"http://webisa.webdatacommons.org/prov/110787426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39218748"
"http://webisa.webdatacommons.org/prov/110787426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87345083"
"http://webisa.webdatacommons.org/prov/110787426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135203330"
"http://webisa.webdatacommons.org/prov/110787426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328497649"
"http://webisa.webdatacommons.org/prov/110787426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454673839"
"http://webisa.webdatacommons.org/prov/110787426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414319633"
"http://webisa.webdatacommons.org/prov/110787426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/110787426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
