"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236597549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236597549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25056
"http://webisa.webdatacommons.org/prov/236597549","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/236597549","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/236597549","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/236597549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304530424"
"http://webisa.webdatacommons.org/prov/236597549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313161007"
"http://webisa.webdatacommons.org/prov/236597549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412102297"
"http://webisa.webdatacommons.org/prov/236597549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412100038"
"http://webisa.webdatacommons.org/prov/236597549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226979817"
"http://webisa.webdatacommons.org/prov/236597549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91681722"
"http://webisa.webdatacommons.org/prov/236597549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412023818"
"http://webisa.webdatacommons.org/prov/236597549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/236597549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/236597549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/236597549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236597549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
