"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396046438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396046438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43358
"http://webisa.webdatacommons.org/prov/396046438","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/396046438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396046438","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/396046438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381625894"
"http://webisa.webdatacommons.org/prov/396046438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288929580"
"http://webisa.webdatacommons.org/prov/396046438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301294377"
"http://webisa.webdatacommons.org/prov/396046438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8853155"
"http://webisa.webdatacommons.org/prov/396046438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12721357"
"http://webisa.webdatacommons.org/prov/396046438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124994549"
"http://webisa.webdatacommons.org/prov/396046438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184495082"
"http://webisa.webdatacommons.org/prov/396046438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191034296"
"http://webisa.webdatacommons.org/prov/396046438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412780654"
"http://webisa.webdatacommons.org/prov/396046438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428077399"
"http://webisa.webdatacommons.org/prov/396046438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396046438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
