"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126741611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126741611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26405
"http://webisa.webdatacommons.org/prov/126741611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126741611","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/126741611","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126741611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423380758"
"http://webisa.webdatacommons.org/prov/126741611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319775337"
"http://webisa.webdatacommons.org/prov/126741611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319775338"
"http://webisa.webdatacommons.org/prov/126741611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209022874"
"http://webisa.webdatacommons.org/prov/126741611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126741611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/126741611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/126741611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
