"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106285078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106285078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416199
"http://webisa.webdatacommons.org/prov/106285078","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106285078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106285078","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/106285078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14284625"
"http://webisa.webdatacommons.org/prov/106285078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193183251"
"http://webisa.webdatacommons.org/prov/106285078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14218498"
"http://webisa.webdatacommons.org/prov/106285078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289729621"
"http://webisa.webdatacommons.org/prov/106285078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106285078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
