"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280782844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280782844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321819
"http://webisa.webdatacommons.org/prov/280782844","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/280782844","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/280782844","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/280782844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325747330"
"http://webisa.webdatacommons.org/prov/280782844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213575701"
"http://webisa.webdatacommons.org/prov/280782844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84127784"
"http://webisa.webdatacommons.org/prov/280782844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184352233"
"http://webisa.webdatacommons.org/prov/280782844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402115588"
"http://webisa.webdatacommons.org/prov/280782844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261465118"
"http://webisa.webdatacommons.org/prov/280782844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223984175"
"http://webisa.webdatacommons.org/prov/280782844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33739039"
"http://webisa.webdatacommons.org/prov/280782844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160876306"
"http://webisa.webdatacommons.org/prov/280782844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364987462"
"http://webisa.webdatacommons.org/prov/280782844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201766343"
"http://webisa.webdatacommons.org/prov/280782844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/280782844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/280782844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280782844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/280782844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280782844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/280782844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
