"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34955532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34955532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1487
"http://webisa.webdatacommons.org/prov/34955532","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/34955532","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/34955532","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/34955532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225752087"
"http://webisa.webdatacommons.org/prov/34955532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368196161"
"http://webisa.webdatacommons.org/prov/34955532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322976149"
"http://webisa.webdatacommons.org/prov/34955532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416774264"
"http://webisa.webdatacommons.org/prov/34955532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416795830"
"http://webisa.webdatacommons.org/prov/34955532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407632944"
"http://webisa.webdatacommons.org/prov/34955532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42374290"
"http://webisa.webdatacommons.org/prov/34955532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206938390"
"http://webisa.webdatacommons.org/prov/34955532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124010146"
"http://webisa.webdatacommons.org/prov/34955532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388476206"
"http://webisa.webdatacommons.org/prov/34955532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34955532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/34955532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34955532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/34955532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/34955532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34955532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
