"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111807417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111807417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195603
"http://webisa.webdatacommons.org/prov/111807417","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/111807417","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/111807417","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/111807417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413279572"
"http://webisa.webdatacommons.org/prov/111807417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434646890"
"http://webisa.webdatacommons.org/prov/111807417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326132930"
"http://webisa.webdatacommons.org/prov/111807417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283398495"
"http://webisa.webdatacommons.org/prov/111807417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292885513"
"http://webisa.webdatacommons.org/prov/111807417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/111807417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/111807417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111807417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111807417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
