"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132626000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132626000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21239
"http://webisa.webdatacommons.org/prov/132626000","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/132626000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132626000","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132626000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156041501"
"http://webisa.webdatacommons.org/prov/132626000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212074359"
"http://webisa.webdatacommons.org/prov/132626000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201331969"
"http://webisa.webdatacommons.org/prov/132626000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211396357"
"http://webisa.webdatacommons.org/prov/132626000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122994222"
"http://webisa.webdatacommons.org/prov/132626000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289695910"
"http://webisa.webdatacommons.org/prov/132626000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/132626000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132626000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
