"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79399661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79399661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139202
"http://webisa.webdatacommons.org/prov/79399661","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/79399661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79399661","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/79399661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270573999"
"http://webisa.webdatacommons.org/prov/79399661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315654605"
"http://webisa.webdatacommons.org/prov/79399661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18086746"
"http://webisa.webdatacommons.org/prov/79399661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236081854"
"http://webisa.webdatacommons.org/prov/79399661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448558381"
"http://webisa.webdatacommons.org/prov/79399661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/79399661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
