"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102569225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102569225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185781
"http://webisa.webdatacommons.org/prov/102569225","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/102569225","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/102569225","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/102569225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211903089"
"http://webisa.webdatacommons.org/prov/102569225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34233713"
"http://webisa.webdatacommons.org/prov/102569225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7969432"
"http://webisa.webdatacommons.org/prov/102569225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195521294"
"http://webisa.webdatacommons.org/prov/102569225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426744566"
"http://webisa.webdatacommons.org/prov/102569225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/102569225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/102569225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/102569225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
