"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171873081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171873081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714674
"http://webisa.webdatacommons.org/prov/171873081","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/171873081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171873081","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/171873081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149717822"
"http://webisa.webdatacommons.org/prov/171873081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363478970"
"http://webisa.webdatacommons.org/prov/171873081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149820651"
"http://webisa.webdatacommons.org/prov/171873081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371269747"
"http://webisa.webdatacommons.org/prov/171873081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149610005"
"http://webisa.webdatacommons.org/prov/171873081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157267963"
"http://webisa.webdatacommons.org/prov/171873081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429770548"
"http://webisa.webdatacommons.org/prov/171873081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267857258"
"http://webisa.webdatacommons.org/prov/171873081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149658968"
"http://webisa.webdatacommons.org/prov/171873081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149659163"
"http://webisa.webdatacommons.org/prov/171873081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149713645"
"http://webisa.webdatacommons.org/prov/171873081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171873081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
