"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123866092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123866092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0506326
"http://webisa.webdatacommons.org/prov/123866092","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/123866092","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/123866092","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/123866092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270842248"
"http://webisa.webdatacommons.org/prov/123866092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50446571"
"http://webisa.webdatacommons.org/prov/123866092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247173158"
"http://webisa.webdatacommons.org/prov/123866092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54378221"
"http://webisa.webdatacommons.org/prov/123866092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156109720"
"http://webisa.webdatacommons.org/prov/123866092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349499699"
"http://webisa.webdatacommons.org/prov/123866092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162146444"
"http://webisa.webdatacommons.org/prov/123866092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347504233"
"http://webisa.webdatacommons.org/prov/123866092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423204271"
"http://webisa.webdatacommons.org/prov/123866092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/123866092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/123866092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/123866092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/123866092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/123866092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/123866092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/123866092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
