"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491950954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491950954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481184
"http://webisa.webdatacommons.org/prov/491950954","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/491950954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491950954","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/491950954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294829714"
"http://webisa.webdatacommons.org/prov/491950954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436382389"
"http://webisa.webdatacommons.org/prov/491950954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309868697"
"http://webisa.webdatacommons.org/prov/491950954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292539861"
"http://webisa.webdatacommons.org/prov/491950954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234753331"
"http://webisa.webdatacommons.org/prov/491950954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234753524"
"http://webisa.webdatacommons.org/prov/491950954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233396729"
"http://webisa.webdatacommons.org/prov/491950954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234754482"
"http://webisa.webdatacommons.org/prov/491950954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234758900"
"http://webisa.webdatacommons.org/prov/491950954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234763409"
"http://webisa.webdatacommons.org/prov/491950954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234764330"
"http://webisa.webdatacommons.org/prov/491950954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234766548"
"http://webisa.webdatacommons.org/prov/491950954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232841312"
"http://webisa.webdatacommons.org/prov/491950954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214801727"
"http://webisa.webdatacommons.org/prov/491950954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491950954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491950954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
