"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242105377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242105377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224145
"http://webisa.webdatacommons.org/prov/242105377","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/242105377","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242105377","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/242105377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417647660"
"http://webisa.webdatacommons.org/prov/242105377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138413363"
"http://webisa.webdatacommons.org/prov/242105377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121611265"
"http://webisa.webdatacommons.org/prov/242105377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121643176"
"http://webisa.webdatacommons.org/prov/242105377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263473232"
"http://webisa.webdatacommons.org/prov/242105377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137784381"
"http://webisa.webdatacommons.org/prov/242105377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137924616"
"http://webisa.webdatacommons.org/prov/242105377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242105377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/242105377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
