"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98045118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98045118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179399
"http://webisa.webdatacommons.org/prov/98045118","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98045118","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/98045118","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/98045118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170918407"
"http://webisa.webdatacommons.org/prov/98045118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91859631"
"http://webisa.webdatacommons.org/prov/98045118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211886006"
"http://webisa.webdatacommons.org/prov/98045118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98045118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
