"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273163892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273163892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172931
"http://webisa.webdatacommons.org/prov/273163892","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/273163892","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273163892","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/273163892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75745314"
"http://webisa.webdatacommons.org/prov/273163892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369740691"
"http://webisa.webdatacommons.org/prov/273163892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109750292"
"http://webisa.webdatacommons.org/prov/273163892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133520220"
"http://webisa.webdatacommons.org/prov/273163892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147435555"
"http://webisa.webdatacommons.org/prov/273163892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273163892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/273163892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
