"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150109125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150109125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541449
"http://webisa.webdatacommons.org/prov/150109125","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/150109125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150109125","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/150109125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383802667"
"http://webisa.webdatacommons.org/prov/150109125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155731289"
"http://webisa.webdatacommons.org/prov/150109125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384839360"
"http://webisa.webdatacommons.org/prov/150109125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23506891"
"http://webisa.webdatacommons.org/prov/150109125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154695761"
"http://webisa.webdatacommons.org/prov/150109125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125557489"
"http://webisa.webdatacommons.org/prov/150109125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296959016"
"http://webisa.webdatacommons.org/prov/150109125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334540135"
"http://webisa.webdatacommons.org/prov/150109125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23448175"
"http://webisa.webdatacommons.org/prov/150109125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335303643"
"http://webisa.webdatacommons.org/prov/150109125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255584905"
"http://webisa.webdatacommons.org/prov/150109125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61163321"
"http://webisa.webdatacommons.org/prov/150109125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150109125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/150109125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
