"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62514601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62514601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185396
"http://webisa.webdatacommons.org/prov/62514601","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/62514601","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62514601","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62514601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406428206"
"http://webisa.webdatacommons.org/prov/62514601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172691554"
"http://webisa.webdatacommons.org/prov/62514601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218114942"
"http://webisa.webdatacommons.org/prov/62514601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356367111"
"http://webisa.webdatacommons.org/prov/62514601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393938747"
"http://webisa.webdatacommons.org/prov/62514601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/62514601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62514601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
