"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272117565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272117565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398431
"http://webisa.webdatacommons.org/prov/272117565","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/272117565","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272117565","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/272117565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162291976"
"http://webisa.webdatacommons.org/prov/272117565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332746951"
"http://webisa.webdatacommons.org/prov/272117565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344839930"
"http://webisa.webdatacommons.org/prov/272117565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64544636"
"http://webisa.webdatacommons.org/prov/272117565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272690587"
"http://webisa.webdatacommons.org/prov/272117565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135160646"
"http://webisa.webdatacommons.org/prov/272117565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356718155"
"http://webisa.webdatacommons.org/prov/272117565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175002079"
"http://webisa.webdatacommons.org/prov/272117565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/272117565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/272117565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
