"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279224332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279224332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183297
"http://webisa.webdatacommons.org/prov/279224332","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/279224332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279224332","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279224332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279250119"
"http://webisa.webdatacommons.org/prov/279224332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268730668"
"http://webisa.webdatacommons.org/prov/279224332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59037955"
"http://webisa.webdatacommons.org/prov/279224332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192517936"
"http://webisa.webdatacommons.org/prov/279224332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/279224332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
