"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289522665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289522665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27541
"http://webisa.webdatacommons.org/prov/289522665","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289522665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289522665","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289522665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121166987"
"http://webisa.webdatacommons.org/prov/289522665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78045860"
"http://webisa.webdatacommons.org/prov/289522665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369424616"
"http://webisa.webdatacommons.org/prov/289522665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/289522665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/289522665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
