"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128337329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128337329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261436
"http://webisa.webdatacommons.org/prov/128337329","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128337329","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128337329","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128337329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225767851"
"http://webisa.webdatacommons.org/prov/128337329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394145678"
"http://webisa.webdatacommons.org/prov/128337329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237996524"
"http://webisa.webdatacommons.org/prov/128337329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128337329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128337329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
