"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12415741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12415741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319915
"http://webisa.webdatacommons.org/prov/12415741","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12415741","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/12415741","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12415741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331400362"
"http://webisa.webdatacommons.org/prov/12415741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197340866"
"http://webisa.webdatacommons.org/prov/12415741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341264808"
"http://webisa.webdatacommons.org/prov/12415741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445479338"
"http://webisa.webdatacommons.org/prov/12415741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250841870"
"http://webisa.webdatacommons.org/prov/12415741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/12415741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12415741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12415741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
