"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301461089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301461089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482045
"http://webisa.webdatacommons.org/prov/301461089","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301461089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301461089","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301461089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302951188"
"http://webisa.webdatacommons.org/prov/301461089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448868087"
"http://webisa.webdatacommons.org/prov/301461089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62923989"
"http://webisa.webdatacommons.org/prov/301461089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144657337"
"http://webisa.webdatacommons.org/prov/301461089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301461089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
