"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328435452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328435452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340019
"http://webisa.webdatacommons.org/prov/328435452","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/328435452","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328435452","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328435452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398329139"
"http://webisa.webdatacommons.org/prov/328435452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216216051"
"http://webisa.webdatacommons.org/prov/328435452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33833941"
"http://webisa.webdatacommons.org/prov/328435452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328435452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328435452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
