"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295127260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295127260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130222
"http://webisa.webdatacommons.org/prov/295127260","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/295127260","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/295127260","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/295127260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116071369"
"http://webisa.webdatacommons.org/prov/295127260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259232113"
"http://webisa.webdatacommons.org/prov/295127260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239618321"
"http://webisa.webdatacommons.org/prov/295127260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453135054"
"http://webisa.webdatacommons.org/prov/295127260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5715392"
"http://webisa.webdatacommons.org/prov/295127260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395534576"
"http://webisa.webdatacommons.org/prov/295127260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295127260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/295127260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295127260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/295127260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
