"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388818115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388818115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.680433
"http://webisa.webdatacommons.org/prov/388818115","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388818115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388818115","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388818115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265034590"
"http://webisa.webdatacommons.org/prov/388818115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115192970"
"http://webisa.webdatacommons.org/prov/388818115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422209611"
"http://webisa.webdatacommons.org/prov/388818115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106777251"
"http://webisa.webdatacommons.org/prov/388818115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92442165"
"http://webisa.webdatacommons.org/prov/388818115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388818115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
