"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163942248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163942248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108639
"http://webisa.webdatacommons.org/prov/163942248","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/163942248","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163942248","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/163942248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221005028"
"http://webisa.webdatacommons.org/prov/163942248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344970873"
"http://webisa.webdatacommons.org/prov/163942248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309083721"
"http://webisa.webdatacommons.org/prov/163942248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382041329"
"http://webisa.webdatacommons.org/prov/163942248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388620829"
"http://webisa.webdatacommons.org/prov/163942248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371575348"
"http://webisa.webdatacommons.org/prov/163942248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163942248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/163942248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/163942248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
