"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55254469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55254469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299667
"http://webisa.webdatacommons.org/prov/55254469","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/55254469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55254469","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55254469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291413530"
"http://webisa.webdatacommons.org/prov/55254469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219698220"
"http://webisa.webdatacommons.org/prov/55254469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161990497"
"http://webisa.webdatacommons.org/prov/55254469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55254469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
