"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367612512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367612512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0515922
"http://webisa.webdatacommons.org/prov/367612512","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/367612512","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/367612512","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/367612512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13508820"
"http://webisa.webdatacommons.org/prov/367612512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345604561"
"http://webisa.webdatacommons.org/prov/367612512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200268783"
"http://webisa.webdatacommons.org/prov/367612512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432358797"
"http://webisa.webdatacommons.org/prov/367612512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166829929"
"http://webisa.webdatacommons.org/prov/367612512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414310027"
"http://webisa.webdatacommons.org/prov/367612512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242177869"
"http://webisa.webdatacommons.org/prov/367612512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367612512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/367612512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/367612512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/367612512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
