"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13285076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13285076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.741745
"http://webisa.webdatacommons.org/prov/13285076","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/13285076","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/13285076","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13285076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262056856"
"http://webisa.webdatacommons.org/prov/13285076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400021416"
"http://webisa.webdatacommons.org/prov/13285076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253366768"
"http://webisa.webdatacommons.org/prov/13285076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193662198"
"http://webisa.webdatacommons.org/prov/13285076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33878074"
"http://webisa.webdatacommons.org/prov/13285076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47137696"
"http://webisa.webdatacommons.org/prov/13285076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13285076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13285076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/13285076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13285076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
