"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292404434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292404434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409437
"http://webisa.webdatacommons.org/prov/292404434","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292404434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292404434","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292404434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300219579"
"http://webisa.webdatacommons.org/prov/292404434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338868050"
"http://webisa.webdatacommons.org/prov/292404434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300367614"
"http://webisa.webdatacommons.org/prov/292404434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292404434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
