"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301648444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301648444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368528
"http://webisa.webdatacommons.org/prov/301648444","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301648444","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301648444","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301648444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219646329"
"http://webisa.webdatacommons.org/prov/301648444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83701447"
"http://webisa.webdatacommons.org/prov/301648444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104212027"
"http://webisa.webdatacommons.org/prov/301648444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301648444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/301648444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
