"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127060091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127060091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261926
"http://webisa.webdatacommons.org/prov/127060091","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/127060091","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/127060091","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/127060091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377745531"
"http://webisa.webdatacommons.org/prov/127060091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91560285"
"http://webisa.webdatacommons.org/prov/127060091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74934503"
"http://webisa.webdatacommons.org/prov/127060091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14342990"
"http://webisa.webdatacommons.org/prov/127060091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150467564"
"http://webisa.webdatacommons.org/prov/127060091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163149944"
"http://webisa.webdatacommons.org/prov/127060091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421299623"
"http://webisa.webdatacommons.org/prov/127060091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48435637"
"http://webisa.webdatacommons.org/prov/127060091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341957498"
"http://webisa.webdatacommons.org/prov/127060091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75075864"
"http://webisa.webdatacommons.org/prov/127060091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70968576"
"http://webisa.webdatacommons.org/prov/127060091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173150721"
"http://webisa.webdatacommons.org/prov/127060091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370054849"
"http://webisa.webdatacommons.org/prov/127060091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123798770"
"http://webisa.webdatacommons.org/prov/127060091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376204044"
"http://webisa.webdatacommons.org/prov/127060091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127060091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127060091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127060091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/127060091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/127060091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/127060091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127060091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127060091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/127060091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/127060091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/127060091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
