"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303279230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303279230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114845
"http://webisa.webdatacommons.org/prov/303279230","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/303279230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303279230","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/303279230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199520315"
"http://webisa.webdatacommons.org/prov/303279230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403816568"
"http://webisa.webdatacommons.org/prov/303279230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263865305"
"http://webisa.webdatacommons.org/prov/303279230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100837811"
"http://webisa.webdatacommons.org/prov/303279230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341447432"
"http://webisa.webdatacommons.org/prov/303279230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9376975"
"http://webisa.webdatacommons.org/prov/303279230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/303279230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303279230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
