"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475937859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475937859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433216
"http://webisa.webdatacommons.org/prov/475937859","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475937859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475937859","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/475937859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161887068"
"http://webisa.webdatacommons.org/prov/475937859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270902383"
"http://webisa.webdatacommons.org/prov/475937859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279779168"
"http://webisa.webdatacommons.org/prov/475937859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475937859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
