"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28460190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28460190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418853
"http://webisa.webdatacommons.org/prov/28460190","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/28460190","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28460190","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/28460190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25020135"
"http://webisa.webdatacommons.org/prov/28460190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40264429"
"http://webisa.webdatacommons.org/prov/28460190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18005865"
"http://webisa.webdatacommons.org/prov/28460190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360760987"
"http://webisa.webdatacommons.org/prov/28460190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14304680"
"http://webisa.webdatacommons.org/prov/28460190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17912583"
"http://webisa.webdatacommons.org/prov/28460190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137767279"
"http://webisa.webdatacommons.org/prov/28460190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443687013"
"http://webisa.webdatacommons.org/prov/28460190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180308877"
"http://webisa.webdatacommons.org/prov/28460190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448266173"
"http://webisa.webdatacommons.org/prov/28460190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28460190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28460190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
