"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265993384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265993384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187767
"http://webisa.webdatacommons.org/prov/265993384","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265993384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265993384","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/265993384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188341979"
"http://webisa.webdatacommons.org/prov/265993384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149592375"
"http://webisa.webdatacommons.org/prov/265993384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31033676"
"http://webisa.webdatacommons.org/prov/265993384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256225361"
"http://webisa.webdatacommons.org/prov/265993384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265993384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
