"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197089691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542794
"http://webisa.webdatacommons.org/prov/197089691","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/197089691","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/197089691","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257943347"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268496014"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27504571"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126783909"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209027490"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289638991"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89408711"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409779945"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351328140"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153631331"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428690152"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289367679"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126884283"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126611001"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260423465"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330997287"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48852981"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124470548"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40913532"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220206143"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165659370"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452831798"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403606293"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29935317"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165554392"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231321135"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454095873"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338013911"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293346297"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339307591"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365529782"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197089691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
