"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182107144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182107144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285165
"http://webisa.webdatacommons.org/prov/182107144","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/182107144","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/182107144","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/182107144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152911067"
"http://webisa.webdatacommons.org/prov/182107144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10059729"
"http://webisa.webdatacommons.org/prov/182107144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269924482"
"http://webisa.webdatacommons.org/prov/182107144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317793684"
"http://webisa.webdatacommons.org/prov/182107144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250118463"
"http://webisa.webdatacommons.org/prov/182107144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69179413"
"http://webisa.webdatacommons.org/prov/182107144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379545153"
"http://webisa.webdatacommons.org/prov/182107144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207473563"
"http://webisa.webdatacommons.org/prov/182107144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271909156"
"http://webisa.webdatacommons.org/prov/182107144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160853842"
"http://webisa.webdatacommons.org/prov/182107144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68869494"
"http://webisa.webdatacommons.org/prov/182107144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220603366"
"http://webisa.webdatacommons.org/prov/182107144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161821862"
"http://webisa.webdatacommons.org/prov/182107144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196591024"
"http://webisa.webdatacommons.org/prov/182107144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182107144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182107144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182107144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182107144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/182107144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
