"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188241029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439105
"http://webisa.webdatacommons.org/prov/188241029","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/188241029","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/188241029","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16370590"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144171867"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160793452"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410796770"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285416056"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348404259"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266838975"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316663068"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294917424"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385868031"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374935660"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162567559"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133513126"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112239741"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266177502"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363981639"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374878466"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341362187"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345370113"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265522181"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271558374"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59215437"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25655721"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296111828"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250763308"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155805466"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331534978"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266114587"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130841965"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363963250"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27923327"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449129524"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349102561"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265522178"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153882538"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302553204"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251039054"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451116078"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177321172"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274785706"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129167834"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266430027"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176221027"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402619039"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385958766"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397991949"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251317368"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304200138"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417539929"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70648868"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267597049"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33323977"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345048807"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244386470"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388942807"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251301459"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5843067"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196792915"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325532658"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26476199"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408018553"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23503655"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214738290"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188241029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
