"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277681691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277681691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353901
"http://webisa.webdatacommons.org/prov/277681691","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/277681691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277681691","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/277681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323757918"
"http://webisa.webdatacommons.org/prov/277681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185393668"
"http://webisa.webdatacommons.org/prov/277681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185397138"
"http://webisa.webdatacommons.org/prov/277681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185420990"
"http://webisa.webdatacommons.org/prov/277681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4133926"
"http://webisa.webdatacommons.org/prov/277681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420011748"
"http://webisa.webdatacommons.org/prov/277681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185367706"
"http://webisa.webdatacommons.org/prov/277681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270534422"
"http://webisa.webdatacommons.org/prov/277681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185511949"
"http://webisa.webdatacommons.org/prov/277681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403103239"
"http://webisa.webdatacommons.org/prov/277681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396034231"
"http://webisa.webdatacommons.org/prov/277681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88771783"
"http://webisa.webdatacommons.org/prov/277681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268677782"
"http://webisa.webdatacommons.org/prov/277681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30506260"
"http://webisa.webdatacommons.org/prov/277681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146240858"
"http://webisa.webdatacommons.org/prov/277681691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270055107"
"http://webisa.webdatacommons.org/prov/277681691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/277681691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277681691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
