"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282956816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38547
"http://webisa.webdatacommons.org/prov/282956816","http://webisa.webdatacommons.org/ontology#hasFrequency",221
"http://webisa.webdatacommons.org/prov/282956816","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/282956816","http://webisa.webdatacommons.org/ontology#hasPldSpread",176
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4760143"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260646760"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192969572"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136681174"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222300432"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87657794"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109921924"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185551842"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305118388"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162865074"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313941547"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305320922"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206812459"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252234388"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206959225"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451163769"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46796409"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172788313"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166824423"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298050895"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166706307"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336905723"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118470705"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239597773"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16709775"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342268620"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51895239"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118727880"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372852351"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443320290"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118692017"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322922414"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257949158"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422617000"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37296897"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440755076"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420354267"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157335812"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323055834"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172169630"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364977068"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93530721"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32965967"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228386034"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30901813"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140359065"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285046629"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302973600"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334138187"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116998370"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114160697"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291058772"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197493482"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43051539"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208605320"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340540887"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114298514"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433660220"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226875887"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433582408"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291145535"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291154419"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54986782"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191049465"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55036222"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296917412"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35887813"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249958435"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409490951"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432425141"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419083676"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240179582"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207802991"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359142209"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63846733"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273319627"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448195532"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408394835"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91488440"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296073751"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333761253"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137962570"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231855428"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242663352"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237418452"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200857191"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312640634"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323680818"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64595836"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109100544"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90149731"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155213638"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206601353"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390278197"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243660374"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101734784"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346051281"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155411545"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160061023"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346306905"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311581043"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336704831"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4956510"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219366435"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219366552"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219366950"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219361581"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4953595"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219363635"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219366028"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352045392"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219366154"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320602881"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219372587"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219373719"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219373888"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200318742"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219374807"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339369989"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219367952"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337001237"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219369741"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350775924"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219371270"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239597499"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395885608"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38515936"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219371866"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219380390"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219381543"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219384280"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219385523"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219375193"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219376668"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211538640"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219378084"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219380133"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361393526"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425644999"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219386632"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171333646"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340058339"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219386641"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230023281"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436545933"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431608164"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219336137"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219336852"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219338704"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219338987"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269931189"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219330824"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219332744"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230351290"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219333779"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219335120"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219348079"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219348372"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219348994"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219349212"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235667766"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219340172"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219341082"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219345920"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349651221"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219353748"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219353784"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344263641"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219355315"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219355501"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219349549"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205235735"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219351725"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219352425"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219353185"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219359460"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219359595"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219359868"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175506595"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219360045"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219355506"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219356953"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219357536"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219358707"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229183980"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33182843"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355911448"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234865352"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193599327"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430689688"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293921259"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219321548"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58546659"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185940963"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219322152"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219323346"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219324079"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247432305"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294300604"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219320091"
"http://webisa.webdatacommons.org/prov/282956816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219329756"
