"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234287333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234287333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0624222
"http://webisa.webdatacommons.org/prov/234287333","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234287333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234287333","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234287333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153790328"
"http://webisa.webdatacommons.org/prov/234287333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324960810"
"http://webisa.webdatacommons.org/prov/234287333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372264072"
"http://webisa.webdatacommons.org/prov/234287333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/234287333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
