"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248757795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248757795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234072
"http://webisa.webdatacommons.org/prov/248757795","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/248757795","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248757795","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/248757795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132563504"
"http://webisa.webdatacommons.org/prov/248757795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454788141"
"http://webisa.webdatacommons.org/prov/248757795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174240491"
"http://webisa.webdatacommons.org/prov/248757795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387253602"
"http://webisa.webdatacommons.org/prov/248757795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248757795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248757795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
