"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116807047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116807047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14095
"http://webisa.webdatacommons.org/prov/116807047","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/116807047","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116807047","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/116807047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375715756"
"http://webisa.webdatacommons.org/prov/116807047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86324399"
"http://webisa.webdatacommons.org/prov/116807047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289901680"
"http://webisa.webdatacommons.org/prov/116807047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342548361"
"http://webisa.webdatacommons.org/prov/116807047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156249527"
"http://webisa.webdatacommons.org/prov/116807047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156267148"
"http://webisa.webdatacommons.org/prov/116807047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7718810"
"http://webisa.webdatacommons.org/prov/116807047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386478241"
"http://webisa.webdatacommons.org/prov/116807047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/116807047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116807047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
