"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135931678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135931678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13478
"http://webisa.webdatacommons.org/prov/135931678","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135931678","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135931678","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135931678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84724978"
"http://webisa.webdatacommons.org/prov/135931678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444291957"
"http://webisa.webdatacommons.org/prov/135931678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443204348"
"http://webisa.webdatacommons.org/prov/135931678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/135931678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135931678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
