"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58067002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150988
"http://webisa.webdatacommons.org/prov/58067002","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/58067002","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/58067002","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62908003"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369095330"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420520160"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224556479"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451800751"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411334400"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334503917"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2455605"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447168643"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434908629"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435120955"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422459440"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181661493"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95694849"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424343685"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149054781"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182141224"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327428773"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277610478"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364571389"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165875111"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90943626"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337764858"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99446111"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288099666"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371228870"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315844882"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330460596"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185902719"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/58067002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
