"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126176455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126176455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114039
"http://webisa.webdatacommons.org/prov/126176455","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126176455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126176455","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/126176455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295708494"
"http://webisa.webdatacommons.org/prov/126176455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295708495"
"http://webisa.webdatacommons.org/prov/126176455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437467279"
"http://webisa.webdatacommons.org/prov/126176455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126176455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
