"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326856644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326856644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0902278
"http://webisa.webdatacommons.org/prov/326856644","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/326856644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326856644","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326856644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448423759"
"http://webisa.webdatacommons.org/prov/326856644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114058562"
"http://webisa.webdatacommons.org/prov/326856644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113360890"
"http://webisa.webdatacommons.org/prov/326856644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326856644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
