"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157858482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157858482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109967
"http://webisa.webdatacommons.org/prov/157858482","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/157858482","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/157858482","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/157858482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413889937"
"http://webisa.webdatacommons.org/prov/157858482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370623536"
"http://webisa.webdatacommons.org/prov/157858482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173500431"
"http://webisa.webdatacommons.org/prov/157858482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300065849"
"http://webisa.webdatacommons.org/prov/157858482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113926345"
"http://webisa.webdatacommons.org/prov/157858482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98817846"
"http://webisa.webdatacommons.org/prov/157858482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113079578"
"http://webisa.webdatacommons.org/prov/157858482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345677999"
"http://webisa.webdatacommons.org/prov/157858482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445467603"
"http://webisa.webdatacommons.org/prov/157858482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300175824"
"http://webisa.webdatacommons.org/prov/157858482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326209240"
"http://webisa.webdatacommons.org/prov/157858482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30013816"
"http://webisa.webdatacommons.org/prov/157858482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178423543"
"http://webisa.webdatacommons.org/prov/157858482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157858482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/157858482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/157858482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/157858482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157858482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/157858482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157858482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
