"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353625453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353625453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304517
"http://webisa.webdatacommons.org/prov/353625453","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/353625453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353625453","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/353625453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205815158"
"http://webisa.webdatacommons.org/prov/353625453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6774544"
"http://webisa.webdatacommons.org/prov/353625453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325949454"
"http://webisa.webdatacommons.org/prov/353625453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334562391"
"http://webisa.webdatacommons.org/prov/353625453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239717346"
"http://webisa.webdatacommons.org/prov/353625453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/353625453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353625453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
