"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266231474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266231474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374264
"http://webisa.webdatacommons.org/prov/266231474","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/266231474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266231474","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/266231474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231331757"
"http://webisa.webdatacommons.org/prov/266231474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232680900"
"http://webisa.webdatacommons.org/prov/266231474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157036433"
"http://webisa.webdatacommons.org/prov/266231474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266231474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
