"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58457798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350785
"http://webisa.webdatacommons.org/prov/58457798","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/58457798","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/58457798","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441339681"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388754029"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387491991"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358033055"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124037419"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207079299"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445382029"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133611134"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86839674"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111529775"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200987667"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39839837"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81829629"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192812150"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58279549"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247265974"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201720633"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215083635"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181839042"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177104572"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27981918"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368245376"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455724202"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384050060"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289758193"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200114020"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411200773"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45353861"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431041969"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83575916"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355543229"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214073442"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319158069"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10446684"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359337397"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250920709"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185790627"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63145588"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63218103"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63227867"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/58457798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
