"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281415026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281415026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123436
"http://webisa.webdatacommons.org/prov/281415026","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/281415026","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/281415026","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/281415026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30446232"
"http://webisa.webdatacommons.org/prov/281415026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39817489"
"http://webisa.webdatacommons.org/prov/281415026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440538415"
"http://webisa.webdatacommons.org/prov/281415026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66636951"
"http://webisa.webdatacommons.org/prov/281415026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186816061"
"http://webisa.webdatacommons.org/prov/281415026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416256476"
"http://webisa.webdatacommons.org/prov/281415026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18047848"
"http://webisa.webdatacommons.org/prov/281415026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309956842"
"http://webisa.webdatacommons.org/prov/281415026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/281415026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/281415026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/281415026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281415026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/281415026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
