"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301799387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122789
"http://webisa.webdatacommons.org/prov/301799387","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/301799387","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301799387","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96436844"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323114332"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34274312"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182466574"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34286029"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96161664"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96326955"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433296646"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322683683"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250593353"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121139729"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337017680"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35282514"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34721008"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322608326"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34386464"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444151449"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336815170"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336978474"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220298802"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34336914"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35260975"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62896068"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35262568"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336726762"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363427926"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363503899"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34654055"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363587861"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34303909"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363314444"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34290043"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363381339"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363251038"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363281132"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/301799387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
